

William Waring	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090073868
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Waring
Gender	Male
Abode	this parish
Year	1834
Parish	St Mary, Edge Hill, Lancashire
Date Of Marriage	21 Dec 1834
Status	Bachelor
Witnesses	James Anderson; William Gibson
Marriage Type	Banns
Marrying Minister	C. L. Swainson
Register	Marriages 1822 - 1843 from the Bishop's Transcripts, Entry 325
Source	LDS Film 1468983
Witnessed By	James Anderson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073868&Relationship=Witness_1
Witnessed By	William Gibson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073868&Relationship=Witness_2
Married To	Elizabeth Frost	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073868&Relationship=Bride



