

Edward Coventry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100011573
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Coventry
Gender	Male
Year	1807 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	20 Sep 1807
Witnesses	Edward Coventry; James Yates
Marriage Type	Banns
Marrying Minister	T. Kidd Curate
Register	Marriages 1807, Page 480, Entry 247
Source	LDS Film 93839
Witnessed Marriage Of	Thomas Hurst	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR011573&Relationship=Groom
Witnessed Marriage Of	Ellen Lyon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR011573&Relationship=Bride



