

Thomas Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020179843
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Davies
Gender	Male
Abode	Fisher Street
Year	1844 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	18 Aug 1844
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Date Of Child's Birth	23 Jul 1844
Register	Baptisms 1844, Entry 585
Source	LDS Film 1068892
Parent Of	Richard Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT179843&Relationship=Baptised
Married To	Margarat	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT179843&Relationship=2ndParent



