

John Vitrouns	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010138338
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Vitrouns
Parent's Occupation (As Documented)	Boatman
Parent's Occupation (Standardised)	Boatman
Gender	Male
Abode	Plumb Street
Year	1831 
Parish	St Paul, Liverpool, Lancashire
Date Of Baptism	30 Mar 1831
Baptising Minister	R H Formby
Register	Baptisms 1828 - 1846, Page 22, Entry 21
Source	LDS Film 1656373
Parent	John Vitrouns	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT138338&Relationship=1stParent
Parent	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT138338&Relationship=2ndParent



