

John Lee	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100084882
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Lee
Gender	Male
Year	1856
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	30 Dec 1856
Witnesses	John Lee; Ellen Roger
Marriage Type	Banns
Marrying Minister	J. Wm. Welsh, Asst. Curate
Register	Marriages 1856 - 1857, Page 175, Entry 349
Source	LDS Film 1656679
Witnessed Marriage Of	Samuel Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084882&Relationship=Groom
Witnessed Marriage Of	Catherine Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084882&Relationship=Bride



