

Philip Hope	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020119851
First Name (With Contractions)	Philip
First Name (Without Contractions)	Philip
Surname	Hope
Gender	Male
Abode	Whitechapel
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Oct 1826
Occupation (As Documented)	Shoemaker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Baptisms 1825 - 1826, Page 386, Entry 3088
Source	LDS 1656419
Parent Of	Frances Eliza Hope	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT119851&Relationship=Baptised
Married To	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT119851&Relationship=2ndParent



