

Joseph James Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010153123
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Middle or Other Names	James
Surname	Jones
Parent's Occupation (As Documented)	Book Keeper
Parent's Occupation (Standardised)	Bookkeeper
Gender	Male
Abode	Burlington St
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	3 Dec 1835
Baptising Minister	Ths. Halton Curate
Register	Baptisms 1835 - 1836, Page 160, Entry 1273
Source	LDS Film 1656422
Parent	Stephen Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT153123&Relationship=1stParent
Parent	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT153123&Relationship=2ndParent



