

Thomas Lightbound	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110049577
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Lightbound
Gender	Male
Year	1772 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	15 Jan 1772
Witnesses	Thos. Wainwright; Thomas Lightbound
Marriage Type	Banns
Marrying Minister	Geo. Hodson, M. A. Curate
Register	Marriages 1754 - 1775, Page 130, Entry 6
Source	LDS Film 1546062
Witnessed Marriage Of	John Tirrel	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049577&Relationship=Groom
Witnessed Marriage Of	Elizabeth Mercer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049577&Relationship=Bride



