

Edward Cleary	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100085192
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Cleary
Gender	Male
Year	1857
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	2 Sep 1857
Witnesses	Edward Cleary; Elizabeth Baker, (X)
Marriage Type	Banns
Marrying Minister	W Tattersall Curate
Register	Marriages 1854 - 1859, Page 162, Entry 324
Source	LDS Film 1647986
Witnessed Marriage Of	Jackson Jeffers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085192&Relationship=Groom
Witnessed Marriage Of	Bridget Hogan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085192&Relationship=Bride



