

John Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020039806
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hughes
Gender	Male
Abode	Park Ln
Year	1793 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Dec 1793
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	1 Dec 1793
Register	Baptisms 1793 - 1799, Page 27, Entry 12
Source	LDS Film 1656377
Parent Of	Mary Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT039806&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT039806&Relationship=2ndParent



