

Mary Ann Allison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030231040
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Ann
Surname	Allison
Spouse's Occupation (As Documented)	Joiner
Spouse's Occupation (Standardised)	Joiner
Gender	Female
Abode	Birkenhead
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Jan 1852
Date Of Child's Birth	6 Dec 1851
Register	Baptisms 1851 - 1852, Page 119, Entry 951
Source	LDS Film 93886
Parent Of	Elizabeth Allison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT231040&Relationship=Baptised
Married To	Peter Allison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT231040&Relationship=1stParent



