

Thomas Messey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020426560
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Messey
Gender	Male
Year	1829 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	15 Nov 1829
Date Of Child's Birth	10 Oct 1829
Register	Baptisms 1827 - 1830, Page 52, Entry 3
Source	LDS Film 396375
Parent Of	Henry Messey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT426560&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT426560&Relationship=2ndParent



