

Daniel Cowley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090073813
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Cowley
Gender	Male
Abode	this parish
Year	1834
Parish	St Mary, Edge Hill, Lancashire
Date Of Marriage	23 Feb 1834
Status	Bachelor
Witnesses	Elizabeth Edwards; George Jones
Marriage Type	Banns
Marrying Minister	C. L. Swainson, Minister
Register	Marriages 1822 - 1843 from the Bishop's Transcripts, Entry 252
Source	LDS Film 1468983
Witnessed By	Elizabeth Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073813&Relationship=Witness_1
Witnessed By	George Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073813&Relationship=Witness_2
Married To	Elizabeth Miles	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073813&Relationship=Bride



