

William Allport	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050110115
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Allport
Gender	Male
Abode	Mill Street East
Year	1834
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	30 Apr 1834
Register	Burials 1833 - 1835, Page 113, Entry 8235
Source	LDS Film 560881
Parent Of	Elizabeth Allport	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL110115&Relationship=Deceased
Married To	Elizth.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL110115&Relationship=2ndParent



