

John Livingston	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090081567
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Livingston
Gender	Male
Abode	Bevington Hill
Year	1853
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	25 Dec 1853
Occupation (As Documented)	Shoemaker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Minor Or Full	full
Status	Widower
Witnesses	Martha Stammers; Martha Stammers
Marriage Type	Certificate
Marrying Minister	Jas. P. O. Tomkins B. A. Offg. Minister
Notes	[Both witness names are the same]
Register	Marriages 1853 - 1854, Page 10, Entry 20
Source	LDS Film 1656678
Witnessed By	Martha Stammers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081567&Relationship=Witness_1
Witnessed By	Martha Stammers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081567&Relationship=Witness_2
Married To	Eliza Kelly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081567&Relationship=Bride



