

Catharine Tench	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010080882
First Name (With Contractions)	Catharine
First Name (Without Contractions)	Catharine
Surname	Tench
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Female
Abode	Tithebarn St
Year	1813 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	28 Feb 1813
Baptising Minister	T. Kidd Curate
Register	Baptisms 1813 - 1814, Page 30, Entry 234
Source	LDS Film 1656377
Parent	Thomas Tench	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT080882&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT080882&Relationship=2ndParent



