

Joseph Holden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100074226
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Holden
Gender	Male
Year	1835
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	16 Aug 1835
Witnesses	Joseph Holden; Clara Edwards
Marriage Type	Banns
Marrying Minister	Jno. Swainson, Curate
Register	Marriages 1823 - 1837, Page 179, Entry 292
Source	LDS Film 1647985
Witnessed Marriage Of	Joseph Holden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074226&Relationship=Groom
Witnessed Marriage Of	Sophie Startin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074226&Relationship=Bride



