

Jane Henderson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060126799
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Henderson
Spouse's Occupation (As Documented)	Merchant
Spouse's Occupation (Standardised)	Merchant
Gender	Female
Abode	Colquitt Street
Year	1803 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	29 Apr 1803
Date Of Child's Death	27 Apr 1803
Register	Burials 1801 - 1803 from the Bishop's Transcripts, Page 122, Entry 76
Source	LDS Film 1468979
Parent Of	William Henderson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL126799&Relationship=Deceased
Married To	Gilbert Henderson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL126799&Relationship=1stParent



