

John Grady	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020461016
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Grady
Gender	Male
Abode	Addison St.
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Apr 1836
Occupation (As Documented)	Baker
Occupation (Standardised)	Baker
Occupation (HISCO Code)	77610
Register	Baptisms 1835 - 1836, Page 359, Entry 2870
Source	LDS Film 1656421 (and 1656422)
Parent Of	John Grady	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT461016&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT461016&Relationship=2ndParent



