

John Blakely	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020030868
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Blakely
Gender	Male
Abode	Stevens lane
Year	1788 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	4 May 1788
Occupation (As Documented)	Clock-maker
Occupation (Standardised)	Clock Maker
Date Of Child's Birth	8 Apr 1788
Register	Baptisms 1769 - 1812, Page 14, Entry 20
Source	LDS 1656373
Parent Of	Hannah Blakely	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT030868&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT030868&Relationship=2ndParent



