

George Winstanley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050109140
First Name (With Contractions)	Geo.
First Name (Without Contractions)	George
Surname	Winstanley
Gender	Male
Abode	Rose Place
Year	1833
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	13 Dec 1833
Register	Burials 1833 - 1835, Page 106, Entry 7684
Source	LDS Film 560881
Parent Of	James Winstanley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL109140&Relationship=Deceased
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL109140&Relationship=2ndParent



