

John Walls	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050127116
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Walls
Gender	Male
Abode	Vauxhall Road
Year	1805 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	31 Jan 1805
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Death	28 Jan 1805
Register	Burials 1804 - 1806 from the Bishop's Transcripts, Page 1, Entry 21
Source	LDS Film 1468979
Parent Of	Josnas Walls	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL127116&Relationship=Deceased
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL127116&Relationship=2ndParent



