

Richard Lawrence	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020059435
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Lawrence
Gender	Male
Year	1804 
Parish	Pitt Street Chapel, Liverpool, Lancashire
Date Of Child's Baptism	6 Aug 1804
Occupation (As Documented)	Shoemaker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Date Of Child's Birth	24 Jun 1804
Register	Baptisms 1787 - 1810, Page 41, Entry 820
Source	LDS Film 1595373
Parent Of	Paul Lawrence	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT059435&Relationship=Baptised
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT059435&Relationship=2ndParent



