

Thomas Hall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100035661
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Hall
Gender	Male
Year	1837 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	3 Apr 1837
Witnesses	Thomas Hall; Mary Barington
Marriage Type	Banns
Marrying Minister	John Cheetham A. M. Offg. Minister
Register	Marriages 1835 - 1837, Page 271, Entry 1887
Source	LDS Film 93843
Witnessed Marriage Of	Richard Gregory	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035661&Relationship=Groom
Witnessed Marriage Of	Elizabeth Culshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035661&Relationship=Bride



