

Hugh Ward	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100081225
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Ward
Gender	Male
Year	1853
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	14 Aug 1853
Witnesses	Hugh Ward; Mary Hacket
Marriage Type	Banns
Marrying Minister	W. R. Duncan Curate
Register	Marriages 1853, Page 89, Entry 177
Source	LDS Film 1656678
Witnessed Marriage Of	Thomas Cooper	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081225&Relationship=Groom
Witnessed Marriage Of	Mary Burland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081225&Relationship=Bride



