

Joseph Peck	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020243590
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Peck
Gender	Male
Abode	Everton
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Apr 1858
Occupation (As Documented)	Gilder
Occupation (Standardised)	Gilder
Register	Baptisms 1858, Page 225, Entry 1796
Source	LDS Film 1656561
Parent Of	Margaret Ellen Peck	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT243590&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT243590&Relationship=2ndParent



