

John Apps	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020241743
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Apps
Gender	Male
Abode	Liver St
Year	1857 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Mar 1857
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	9 Dec 1836
Register	Baptisms 1856 - 1857, Page 227, Entry 1810
Source	LDS Film 93887
Parent Of	Mary Jane Apps	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT241743&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT241743&Relationship=2ndParent



