

Richard Bostock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050012239
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Bostock
Gender	Male
Year	1755
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	17 Jul 1755
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1754 - 1765, Page 7, Entry 13
Source	LDS Film 1656376
Parent Of	Eliza Bostock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL012239&Relationship=Deceased



