

David Hughs	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050126502
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Hughs
Gender	Male
Abode	Fredrick Street
Year	1801 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	10 Nov 1801
Occupation (As Documented)	Slop Dealer
Occupation (Standardised)	Slop Dealer
Date Of Child's Death	7 Nov 1801
Register	Burials 1801 - 1803 from the Bishop's Transcripts, Page 104, Entry 233
Source	LDS Film 1468979
Parent Of	Sarah Hughs	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL126502&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL126502&Relationship=2ndParent



