

Henry Carmichael	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040042469
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Carmichael
Parent's Occupation (As Documented)	Bookkeeper
Parent's Occupation (Standardised)	Bookkeeper
Gender	Male
Abode	Kent street
Year	1789
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	26 Mar 1789
Date Of Death	23 Mar 1789
Age At Death	10 mths
Age At Death (Months)	10
Age At Death (Years)	0
Register	Burials 1788 - 1790, Page 81, Entry 94
Source	LDS Film 93833
Parent	John Carmichael	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL042469&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL042469&Relationship=2ndParent



