

Thomas Gilpin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020297250
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Gilpin
Gender	Male
Abode	Dweryhouse St Toxteth Park
Year	1853
Parish	St Barnabas, Toxteth, Lancashire
Date Of Child's Baptism	30 Oct 1853
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1841 - 1892, Page 99, Entry 777
Source	LDS Film 2147909
Parent Of	Robert Gilpin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297250&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297250&Relationship=2ndParent



