

John Tudor Rogers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020256606
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Tudor
Surname	Rogers
Gender	Male
Abode	West Derby
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Oct 1860
Occupation (As Documented)	Miner
Occupation (Standardised)	Miner
Occupation (HISCO Code)	71105
Date Of Child's Birth	15 Apr 1850
Register	Baptisms 1860 - 1861, Page 232, Entry 1849
Source	LDS Film 1656561
Parent Of	John Tudor Rogers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT256606&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT256606&Relationship=2ndParent



