

Thomas Kilner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010140476
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Kilner
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Abode	Islington Row
Year	1832 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	10 Dec 1832
Baptising Minister	C. Wray
Register	Baptisms 1832 - 1833, Page 119, Entry 948
Source	LDS Film 1656421
Parent	John Kilner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT140476&Relationship=1stParent
Parent	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT140476&Relationship=2ndParent



