

Thomas Abrook	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020090304
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Abrook
Gender	Male
Abode	Toxteth Park
Year	1817 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	5 Oct 1817
Occupation (As Documented)	Excise Officer
Occupation (Standardised)	Excise Officer
Occupation (HISCO Code)	31040
Register	Baptisms 1817 - 1820 from the Bishop's Transcripts, Page 16, Entry 2309
Source	LDS Film 1068890
Parent Of	Ellis Abrook	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT090304&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT090304&Relationship=2ndParent



