

Robert Hunt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020063700
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Hunt
Gender	Male
Abode	Prussia St.
Year	1806 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	24 Aug 1806
Occupation (As Documented)	Smith
Occupation (Standardised)	Smith
Date Of Child's Birth	10 Aug 1806
Register	Baptisms 1806, Page 38, Entry 14
Source	LDS Film 1068889
Parent Of	Mary Ann Hunt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT063700&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT063700&Relationship=2ndParent



