

John Foulks	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050016791
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Foulks
Gender	Male
Year	1763
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	9 Dec 1763
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1754 - 1765, Page 131, Entry 20
Source	LDS Film 1656376
Parent Of	Peter Foulks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL016791&Relationship=Deceased



