

Henry Mansfield	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020236607
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Mansfield
Gender	Male
Abode	Wavertree
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 May 1855
Occupation (As Documented)	Toy dealer
Occupation (Standardised)	Toy Dealer
Register	Baptisms 1854 - 1855, Page 396, Entry 3167
Source	LDS Film 93887
Parent Of	Arthur Mansfield	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT236607&Relationship=Baptised
Married To	Emma	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT236607&Relationship=2ndParent



