

Elizabeth Anderson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080083202
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Anderson
Married Surname	Learmouth
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Preston St.
Year	1855
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	14 Aug 1855
Minor Or Full	minor
Status	Spinster
Witnesses	John Boyer; Harriet Ledsom, (X)
Marriage Type	Licence
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1855 - 1856, Page 6, Entry 11
Source	LDS Film 1656679
Witnessed By	John Boyer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083202&Relationship=Witness_1
Witnessed By	Harriet Ledsom	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083202&Relationship=Witness_2
Married To	William Learmouth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083202&Relationship=Groom



