

Charles Worrall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020070245
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Worrall
Gender	Male
Abode	Gilbert Court
Year	1808 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 May 1808
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	31 Mar 1808
Register	Baptisms 1799 - 1810, Page 251, Entry 11
Source	LDS Film 1656377
Parent Of	Elizabeth Worrall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT070245&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT070245&Relationship=2ndParent



