

Daniel Gibbons	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090028387
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Gibbons
Gender	Male
Abode	This Parish
Year	1832 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	28 Mar 1832
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Witnesses	Thomas Sutton; Hannah Kensey
Marriage Type	Banns
Marrying Minister	William Tyrer B A, Off. Minister
Register	Marriages 1831 - 1833, Page 207, Entry 619
Source	LDS Film 93919
Witnessed By	Thomas Sutton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028387&Relationship=Witness_1
Witnessed By	Hannah Kensey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028387&Relationship=Witness_2
Married To	Jane Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028387&Relationship=Bride



