

Daniel Daniels	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020013547
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Daniels
Gender	Male
Abode	Work House
Year	1774 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Jul 1774
Date Of Child's Birth	29 Jun 1774
Notes	Robt. Brereton Rector, Samuel Kelley and Robert Green Church Wardens [written at bottom of page]
Register	Baptisms 1772 - 1776, Page 77, Entry 35
Source	LDS Film 1656377
Parent Of	Molly Daniels	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT013547&Relationship=Baptised



