

Thomas Roxburgh	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020164984
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Roxburgh
Gender	Male
Abode	Catherine St.
Year	1840 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Child's Baptism	11 Nov 1840
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Register	Baptisms 1831 - 1861, Page 38, Entry 300
Source	LDS Film 1655552
Parent Of	Archibald Roxburgh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT164984&Relationship=Baptised
Married To	Virtue	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT164984&Relationship=2ndParent



