

Thomas Gonne	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070030273
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Gonne
Gender	Male
Abode	Johnson alley
Year	1779
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	4 Jan 1779
Occupation (As Documented)	Wine cooper
Occupation (Standardised)	Wine Cooper
Date Of Spouse's Death	1 Jan 1779
Register	Burials 1779, Page 18, Entry 6
Source	LDS Film 93833
Married To	Ann Gonne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL030273&Relationship=Deceased



