

Lewis Vernon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020067606
First Name (With Contractions)	Lewis
First Name (Without Contractions)	Lewis
Surname	Vernon
Gender	Male
Abode	Shaws brow
Year	1807 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Apr 1807
Occupation (As Documented)	Soldier
Occupation (Standardised)	Soldier
Occupation (HISCO Code)	58340
Date Of Child's Birth	4 Feb 1807
Register	Baptisms 1799 - 1810, Page 230, Entry 5
Source	LDS Film 1656377
Parent Of	Sarah Vernon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT067606&Relationship=Baptised
Married To	Grace	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT067606&Relationship=2ndParent



