

Thomas Dickinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020252243
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Dickinson
Gender	Male
Abode	Toxteth Park
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Dec 1859
Occupation (As Documented)	Shoemaker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Date Of Child's Birth	1 Oct 1859
Register	Baptisms 1859 - 1860, Page 96, Entry 766
Source	LDS Film 1656561
Parent Of	Caroline Dickinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT252243&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT252243&Relationship=2ndParent



