

Henry Hugh Gidman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020255356
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Middle or Other Names	Hugh
Surname	Gidman
Gender	Male
Abode	West Derby
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Jul 1860
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Date Of Child's Birth	6 May 1860
Register	Baptisms 1860 - 1861, Page 75, Entry 599
Source	LDS Film 1656561
Parent Of	Henry Hill Gidman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT255356&Relationship=Baptised
Married To	Lucy Sabina Gidman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT255356&Relationship=2ndParent



