

John Fletcher	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020035719
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Fletcher
Gender	Male
Abode	Castle street
Year	1791 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	26 Dec 1791
Occupation (As Documented)	Hatter
Occupation (Standardised)	Hatter
Occupation (HISCO Code)	79310
Date Of Child's Birth	28 Sep 1791
Register	Baptisms 1791, Page 250, Entry 1175
Source	LDS Film 93833
Parent Of	Ann Fletcher	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT035719&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT035719&Relationship=2ndParent



