

Roger Charnley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100051251
First Name (With Contractions)	Roger
First Name (Without Contractions)	Roger
Surname	Charnley
Gender	Male
Year	1801 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	30 Mar 1801
Witnesses	Roger Charnley; Thos. Wright
Marriage Type	Banns
Marrying Minister	H. Pulford Mr. Pro. Temp.
Notes	[Bridge signed her surname] Haughton
Register	Marriages 1797 - 1801, Page 168, Entry 3386
Source	LDS Film 1656150
Witnessed Marriage Of	Peter Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051251&Relationship=Groom
Witnessed Marriage Of	Alice Houghton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051251&Relationship=Bride



