

Henry Molineux	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010285745
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Molineux
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Woolton
Year	1829
Parish	St Peter, Woolton, Lancashire
Date Of Baptism	25 Apr 1829
Baptising Minister	R. Leicester
Register	Baptisms 1826 - 1845, Page 8, Entry 64
Source	LDS Film 2147929
Parent	Henry Molineux	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT285745&Relationship=1stParent
Parent	Fanny	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT285745&Relationship=2ndParent



