

John Allen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020066959
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Allen
Gender	Male
Abode	Chapel Street
Year	1807 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	20 Dec 1807
Occupation (As Documented)	Victualler
Occupation (Standardised)	Victualler
Occupation (HISCO Code)	51050
Date Of Child's Birth	24 Oct 1807
Register	Baptisms 1807, Page 337, Entry 1631
Source	LDS Film 93833
Parent Of	Agnes Allen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT066959&Relationship=Baptised
Married To	Agnes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT066959&Relationship=2ndParent



