

Maria White	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030183035
First Name (With Contractions)	Maria
First Name (Without Contractions)	Maria
Surname	White
Spouse's Occupation (As Documented)	Cooper
Spouse's Occupation (Standardised)	Cooper
Gender	Female
Abode	Baptist Street
Year	1845 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Baptism	28 Jul 1845
Register	Baptisms 1813 - 1851, Page 151, Entry 1203
Source	LDS Film 1656153
Parent Of	Robert White	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT183035&Relationship=Baptised
Married To	Richard White	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT183035&Relationship=1stParent



