

Richard Vaughan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020196855
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Vaughan
Gender	Male
Abode	Earle Street
Year	1853 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	16 Mar 1853
Occupation (As Documented)	Soap Manufacturer
Occupation (Standardised)	Soap Manufacturer
Register	Baptisms 1846 - 1864, Page 74, Entry 4
Source	LDS Film 1656373
Parent Of	Eliza Mary Vaughan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196855&Relationship=Baptised
Married To	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196855&Relationship=2ndParent



