

Samuel Rea	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020093723
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Rea
Gender	Male
Abode	McVicar St
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 May 1818
Occupation (As Documented)	Blacksmith
Occupation (Standardised)	Blacksmith
Occupation (HISCO Code)	83110
Register	Baptisms 1818 - 1819, Page 39, Entry 633
Source	LDS Film 1656378
Parent Of	James Rea	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT093723&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT093723&Relationship=2ndParent



