

John Gerrard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020010369
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Gerrard
Gender	Male
Year	1765 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Jun 1765
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	19 Jun 1765
Register	Baptisms 1754 - 1765, Page 81, Entry 2
Source	LDS Film 1656376
Parent Of	Joseph Gerrard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT010369&Relationship=Baptised



