

John Bradburne	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020036054
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bradburne
Gender	Male
Abode	Renshaw Street
Year	1791 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Jul 1791
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Date Of Child's Birth	25 Jun 1791
Register	Baptisms 1787 - 1792, Page 149, Entry 23
Source	LDS Film 1656377
Parent Of	John Bradburne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT036054&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT036054&Relationship=2ndParent



