

George Henry Hill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090050439
First Name (With Contractions)	George
First Name (Without Contractions)	George
Middle or Other Names	Henry
Surname	Hill
Name Suffixes	Esq.
Gender	Male
Abode	Liverpool
Year	1797 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	7 Apr 1797
Witnesses	John Stanley; Saml. Eagles
Marriage Type	Licence
Marrying Minister	Richard Loxham
Register	Marriages 1785 - 1805, Page 97, Entry 478
Source	LDS Film 1656197
Witnessed By	John Stanley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050439&Relationship=Witness_1
Witnessed By	Saml. Eagles	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050439&Relationship=Witness_2
Married To	Margaret Burton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050439&Relationship=Bride



