

John Allaby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020149256
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Allaby
Gender	Male
Abode	Brownlow Hill
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Feb 1835
Occupation (As Documented)	Gardener
Occupation (Standardised)	Gardener
Occupation (HISCO Code)	62700
Register	Baptism 1834 - 1835, Page 76, Entry 605
Source	LDS Film 1656421
Parent Of	Ann Allaby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT149256&Relationship=Baptised
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT149256&Relationship=2ndParent



