

Jane Barnes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030244422
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Barnes
Spouse's Occupation (As Documented)	Warehouse Man
Spouse's Occupation (Standardised)	Warehouseman
Gender	Female
Abode	Rainford Gardens
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Aug 1858
Date Of Child's Birth	25 Feb 1858
Register	Baptisms 1858, Page 329, Entry 2628
Source	LDS Film 1656561
Parent Of	Catherine Barnes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT244422&Relationship=Baptised
Married To	George Barnes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT244422&Relationship=1stParent



