

Richard Dain	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020002032
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Dain
Gender	Male
Abode	Patricks hill
Year	1722
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Feb 1722
Occupation (As Documented)	Pipemakr.
Occupation (Standardised)	Pipe Maker
Date Of Child's Birth	26 Jan 1722
Register	Baptisms 1704 - 1737, Page 42, Entry 25
Source	LDS Film 1656376
Parent Of	Will. Dain	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT002032&Relationship=Baptised



