

Joseph Walker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020086329
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Walker
Gender	Male
Abode	Blundell st
Year	1815 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Jun 1815
Occupation (As Documented)	Waiter
Occupation (Standardised)	Waiter
Register	Baptisms 1814 - 1815, Page 243, Entry 1943
Source	LDS Film 1656378
Parent Of	Margaret Hindley Walker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT086329&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT086329&Relationship=2ndParent



