

James Chadwick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020011708
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Chadwick
Gender	Male
Year	1769 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Jun 1769
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	17 May 1769
Register	Baptisms 1765 - 1772, Page 31, Entry 29
Source	LDS Film 1656376
Parent Of	John Chadwick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT011708&Relationship=Baptised



