

Hugh Lewis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020106210
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Lewis
Gender	Male
Abode	Upper Milk St
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Dec 1822
Occupation (As Documented)	Copper Smith
Occupation (Standardised)	Coppersmith
Occupation (HISCO Code)	87330
Register	Baptisms 1822 - 1823, Page 162, Entry 2244
Source	LDSNo 1656418
Parent Of	Thomas Lewis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT106210&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT106210&Relationship=2ndParent



