

George Fisher	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020097579
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Fisher
Gender	Male
Abode	Sawney Pope St
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Nov 1819
Occupation (As Documented)	Chair Maker
Occupation (Standardised)	Chair Maker
Register	Baptisms 1819 - 1820, Page 155, Entry 1235
Source	LDS film 1656378
Parent Of	Sarah Fisher	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT097579&Relationship=Baptised
Married To	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT097579&Relationship=2ndParent



