

Edward Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090019448
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Williams
Gender	Male
Abode	this Parish
Year	1822 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	13 Feb 1822
Occupation (As Documented)	Linen Draper
Occupation (Standardised)	Linen Draper
Witnesses	David Jones; John Payshenk
Marriage Type	Licence
Marrying Minister	Wm. Blundell Minr.
Register	Marriages 1816 - 1822, Page 282, Entry 2019
Source	LDS Film 1656150
Witnessed By	David Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR019448&Relationship=Witness_1
Witnessed By	John Payshenk	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR019448&Relationship=Witness_2
Married To	Mary Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR019448&Relationship=Bride



